﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
546,http://repositorio.febab.libertar.org/items/show/546,"A profissão de bibliotecário-documentarista: situação e perspectivas no Brasil",,,"Aragão, Esmeralda Maria de","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_30.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
520,http://repositorio.febab.libertar.org/items/show/520,"Projeto de regras de catalogação para os nomes brasileiros e portuguêses",,"Projeto de regras de catalogação para os nomes brasileiros e portugueses, compilado pela Comissão Carioca de Catalogação, da Associação Brasileira de Bibliotecários.","Associação Brasileira de Bibliotecários Comissão Carioca de Catalogação","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_03.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
518,http://repositorio.febab.libertar.org/items/show/518,"A informação bibliográfica em Porto Alegre",,,"Brodbeck, Sully","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_01.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
545,http://repositorio.febab.libertar.org/items/show/545,"A formaçao de bibliotecários",,"A carreira de Bibliotecário é missão quando baseada no ideal traçado por vocação. O Bibliotecário precisa de uma formação ética que o prepare para as responsabilidades de seu trabalho profissional. Influência do meio e da época sobre o Bibliotecário moderno. Necessidade de inclusão da cadeira de Ética Profissional no currículo das Escolas de Biblioteconomia. Análise sucinta do Código de Ética para Bibliotecários, da American Library Association.","Cardim, Voline","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_29.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
533,http://repositorio.febab.libertar.org/items/show/533,"Necessitamos, urgentemente, de um Código Brasileiro de Catalogação",,,"Carvalho, Felisbela Liberato de Matos","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_16.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
521,http://repositorio.febab.libertar.org/items/show/521,"Cabeçalhos de assunto",,,"Cavalcanti, Cordélia Robalinho de Oliveira ","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_04.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
532,http://repositorio.febab.libertar.org/items/show/532,"Conservação e restauração de livros e documentos",,,"Corujeira, Lindaura Alban","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_15.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
519,http://repositorio.febab.libertar.org/items/show/519,"Informação técnica, base do progresso industrial",,,"Cunha, Lélia Galvão Caldas da ","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_02.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
544,http://repositorio.febab.libertar.org/items/show/544,"Formación de bibliotecários y documentalistas en America Latina",,,"Cunha, Maria Luisa Monteiro da","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,es,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_28.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
538,http://repositorio.febab.libertar.org/items/show/538,"Processos técnicos e formação profissional",,,"Figueiredo, Adelpha S. R.","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_21.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
542,http://repositorio.febab.libertar.org/items/show/542,"Bibliografia corrente brasileira",,,"Figueiredo, Laura Maia de","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_25.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
529,http://repositorio.febab.libertar.org/items/show/529,"O bibliotecário: êste desconhecido",,"Tratamos nesta comunicação, da generalidade do desconhecimento do que seja a profissão de bibliotecário, e dos problemas advindos dêste desconhecimento. Achamos sumamente oportuna esta ocasião em que se resolve de maneira mais positiva a elevaçao da carreira de bibliotecário a nível superior, de se tratar também da difusão do conhecimento do que seja a profissão de bibliotecário. E é necessário fazer chegar êste conhecimento tanto ao leitor a quem vamos servir, afim de que ele saiba como lhe poderemos ser úteis, como, e principalmente, às autoridades constituídas, pois sem o apôio das mesmas, nosso serviço não pode ser realizado de maneira satisfatória.","Figueiredo, Nice Menezes de","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_12.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
523,http://repositorio.febab.libertar.org/items/show/523,"Relações públicas e intercâmbio nas bibliotecas do Rio Grande do Sul",,"O presente comunicado teria a finalidade de apresentar o que realizam as bibliotecas do Rio Grande do Sul, com referência ao setor de ""Relações Públicas e de Intercâmbio"". No entanto, por não se encontrarem, em sua maioria, completamente organizadas, requisito sem o qual não podem ser executados os seiviços em questão cumpre-nos apontar a situação de deficiência das mesmas e, como decorrência de um questionário realizado entre os respectivos bibliotecários, ressaltamos algumas sugestões indicadas para o desenvolvimento, do intercâmbio biblioteconômico estadual e nacional. Finalizando, fazemos um rápido esbôço histórico do movimento biblioteconomico do Estado, para apresentarmos, logo após, um levantamento com os dados os mais atualizados possíveis, com o objetivo de informar aos Congressistas o movimento geral de um grande número de bibliotecas gaúchas.","Groisman, Minda ^^ Gregol, Lourdes Catharina","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_06.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
526,http://repositorio.febab.libertar.org/items/show/526,"Relações públicas e publicidade em bibliotecas públicas brasileiras",,"O trabalho, depois de tentar esclarecer as diferenças essenciais entre Relações Públicas e Publicidade, focaliza a importância de as Bibliotecas Públicas estabelecerem um plano de relações públicas, ajustando-se aos interêsses e necessidades do público para, então, fazerem a publicidade dos serviços que oferecem, de modo a recrutar leitores para movimentar suas coleções. Sugere alguns recursos de publicidade que poderão ser empregados pelas bibliotecas com um mínimo de despesas.","Junqueira, Nancy Meirelles","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_09.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
531,http://repositorio.febab.libertar.org/items/show/531,"Aspectos sociais da formação do bibliotecário",,"Os projetos de currículo para o Curso de Biblioteconomia apresentados até agora, descuram, em parte, os aspectos sociais da formação do bibliotecário. Há estreita aproximação entre os campos da Biblioteconomia e da Educação. O bibliotecário,para agir eficientemente, precisa estudar o leitor, seus interêsses, hábitos e preferências, possuindo, para isso, sólidos conhecimentos de Psicologia. Precisa, ainda, habilitar-se a entender os problemas da comunidade, através da Sociologia aplicada, tendo as escolas de biblioteconomia a preocupação de estimular, nas aulas o trabalhos práticos, o caráter social da profissão. Na preparação do bibliotecário deve-se ter em vista a sua possível ação e influência sobre todas as classes da população, sendo extremamente útil a divulgação de métodos atualizados de Relações Públicas e Publicidade.","Lima, Maria Lecticia de Andrade","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_14.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
547,http://repositorio.febab.libertar.org/items/show/547,"O ensino de línguas estrangeiras para os bibliotecários",,,"Medeiros, Heloisa","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_31.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
530,http://repositorio.febab.libertar.org/items/show/530,"Bibliotecas satélites",,,"Moreira, Julio ^^ Garzuze, Rosala","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_13.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
539,http://repositorio.febab.libertar.org/items/show/539,"A documentação no Brasil: o Instituto Brasileiro de Bibliografia e Documentação",,,"Morte, Laís da Bôa","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_22.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
535,http://repositorio.febab.libertar.org/items/show/535,"Ante-projeto de lei, Código Nacional de Empréstimo Interbibliotecário",,,"Penha, Odette","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_18.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
543,http://repositorio.febab.libertar.org/items/show/543,"A catalogação dos autores brasileiros e portuguêses",,,"Piedade, Maria Antonietta Requião","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_27.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
541,http://repositorio.febab.libertar.org/items/show/541,"O auxiliar de biblioteca e sua formação profissional",,,"Prado, Heloisa de Almeida","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_24.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
534,http://repositorio.febab.libertar.org/items/show/534,"Comissões Técnicas de Bibliografia e Documentação",,"Principais realizações e atividades das Comissões Técnicas instituídas como orgãos consultivos do Instituto Brasileiro de Bibliografia e Documentação e que, desde 1956, vêm desenvolvendo intensivo programa, com a colaboração de especialistas e das mais importantes bibliotecas do Brasil. Programa de trabalho da Comissão Latino-Americana, primeiro passo da política regionalista da Federação Internacional de Documentação.","Ribeiro, Fernanda Leite","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_17.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
522,http://repositorio.febab.libertar.org/items/show/522,"A FEBAB e suas associações filiadas",,,"Russo, Laura Garcia Moreno","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_05.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
536,http://repositorio.febab.libertar.org/items/show/536,"Deontologia e ética profissional",,,"Russo, Laura Garcia Moreno","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_19.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
537,http://repositorio.febab.libertar.org/items/show/537,"A Semana Nacional da Biblioteca e o Brasil",,"O trabalho procura enfatizar a necessidade de maior divugação da Biblioteca Moderna e de seus objetivos. E Estudada a função dinâmica da Biblioteca e a evolução do seu conceito através dos séculos. Para essa maior divulgaçao é sugerida a realização anual da Semana Nacional da Biblioteca nos Estados e Municípios brasileiros, de forma bem planejada e estruturada, e seu enquadramento no programa de realizações da FEBAB.","Siqueira, Lourdes Mesquita","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_20.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
525,http://repositorio.febab.libertar.org/items/show/525,"Informações sôbre bibliotecas escolares da Secretaria de Educação e Cultura do Rio Grande do Sul",,,"Sobral, Elvira Barcelos","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_08.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
524,http://repositorio.febab.libertar.org/items/show/524,"Plano de assistência as bibliotecas escolares",,"Este trabalho é uma colaboração à Divisão de Extensão da Biblioteca Pública de Minas Gerais que, no programa de suas atividades, traça um plano de assistência bibliotecária aos Grupos Escolares do Município de Belo Horizonte. Focalizamos a situação atual das bibliotecas existentes com seus problemas e deficiências, as possibilidades de auxílio por parte da Divisão de Extensão da Biblioteca Pública de Minas Gerais e o plano de trabalho propriamente dito.","Tito, Maria de Lourdes","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_07.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
528,http://repositorio.febab.libertar.org/items/show/528,"Atual situação das bibliotecas em Belo Horizonte",,"Estudo comparativo das Bibliotecas Públicas e especializadas de Belo Horizonte, com uma exposição dos trabalhos desenvolvidos, dificuldades encontradas e necessidade da formação de maior número e amparo aos Bibliotecários dentro da legislação. Sugestões de ordem técnica aguardando maior rendimento, difusão e êxito no serviço da Biblioteca moderna.","Vial, Annaiz Maria Pereira","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_11.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
527,http://repositorio.febab.libertar.org/items/show/527,"Informe sôbre a Comissão Brasileira de Classificaçao Decimal Universal (IBBD/CDU)",,"O Autor apresenta um relatório minucioso das atividades levadas a efeito pela Comissão Brasileira da CDU nos seus dois primeiros anos de existência, de outubro de 1958 a outubro de 1960, especificando as traduções já realizadas e traçando planos para o futuro.","Vicentini, Abner Lellis Corrêa","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_10.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
548,http://repositorio.febab.libertar.org/items/show/548,"Considerações sobre o currículo universitário de biblioteconomia",,"Chama a atenção para o problema da formação em separado de bibliotecários e documentalistas. Sugere reestruturação dos currículos de biblioteconomia, em nível universitário de quatro anos, e a inclusão definitiva de várias disciplinas no campo da documentação.","Vicentini, Abner Lellis Corrêa","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_32.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
540,http://repositorio.febab.libertar.org/items/show/540,"Diversidade de línguas, obstáculo à informação científica",,,"Zaber, Célia Ribeiro","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://repositorio.febab.libertar.org/files/original/10/540/C749_3_PR_V_23.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
