﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
5860,http://repositorio.febab.libertar.org/items/show/5860,"Educação continuada para o desenvolvimento profissional: um estudo entre bibliotecários da cidade de Goiânia.",,"A educação continuada constitui - se em processo indispensável a todos profissionais, independente da área que atuam. Tal assertiva é relevante para os profissionais da informação. A dinâmica do mercado de trabalho requer além da titularidade, exige aprendizado continuo e atualização profissional constante, frente às inovações hodiernas. Com a acelerada produção do conhecimento, a educação continuada, emerge como uma forma de sobrevivência e desenvolvimento profissional. O presente trabalho aborda o valor da educação continuada para os profissionais da informação, no caso estudado, os bibliotecários, bem como, demonstra os resultados e análise de uma pesquisa realizada entre bibliotecários de universidades da cidade de Goiânia-Goiás, com o intuito de verificar como esses profissionais investem em seu aprendizado contínuo, propiciando abertura a outros parâmetros do conhecimento.","Neves, Edilane; Silva, Ana Cristina Alves da",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/files/original/47/5860/SNBU2006_149.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5761,http://repositorio.febab.libertar.org/items/show/5761,"PROJETO XIV SNBU 2006",,"O documento representa o projeto do XVI SNBU com todo o seu planejamento.",,,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_340.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5759,http://repositorio.febab.libertar.org/items/show/5759,"A Biblioteca Universitária como fonte da produção do conhecimento científico",,"Essa pesquisa é de natureza qualitativa e quantitativa. O instrumento utilizado para coleta de dados foi um questionário com perguntas abertas e fechadas com intuito de verificar parcialmente os produtos de conhecimento cientifico realizado pelos usuários.","Maria, Cicília Conceição de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_339.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5757,http://repositorio.febab.libertar.org/items/show/5757,"Wikis e o bibliotecário de referência: novos ambientes de aprendizagem.",,"A produção de conhecimento de forma colaborativa utilizando-se do espaço web destaca-se no cenário internacional, alavancada pelo surgimento de softwares que facilitam esse processo de co-criação. Para o bibliotecário de referência, o cenário favorece para o aprofundamento da vivência do novo papel de mediador já vislumbrado. Nessa função o profissional assume uma postura pró-ativa, cria situações que estimulam o gerenciamento da busca e de uso de informação e gera conhecimento. Um elenco de ferramentas colaborativas já fazem parte do ambiente das bibliotecas digitais dentre elas destacam-se: o e-mail, o chat, os softwares inteligentes, a videoconferência, e a mais recente, a ferramenta wiki, poderosa ferramenta colaborativa que amplia significativamente os limites dos serviços de referência e o papel do bibliotecário, como mediador desse serviço, especialmente em ambientes educacionais. Nesse sentido, o artigo apresenta um estudo sobre as potencialidades do uso do wiki como ferramenta para dinamizar processos de aprendizagem e sua interação com a biblioteca, delineando algumas ações relacionadas com o bibliotecário de referência.","Faqueti, Marouva Fallgatter; Alves, Maria Bernardete Martins",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_338.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5756,http://repositorio.febab.libertar.org/items/show/5756,"Vocabulário Controlado USP: análise da estrutura temática de novos assuntos.",,"Com a implantação dos novos cursos na Escola de Engenharia de São Carlos (EESC/USP), como Engenharia Aeronáutica, Ambiental, Mecatrônica, de Computação e Elétrica - ênfase em Sistemas de Energia e Automação detectou-se que algumas destas áreas não estão contempladas com seus descritores no Vocabulário Controlado do Sistema Integrado de Bibliotecas da USP (SIBi/USP). Além destas especialidades, a crescente especificidade das áreas de conhecimento obriga a constante revisão e análise da estrutura temática relativa aos termos a serem utilizados no processo de análise documentária. O produto deste trabalho de revisão e pesquisa terminológica e sistemática relativa aos descritores, ainda não contemplados no vocabulário controlado, tem por base o levantamento dos termos representativos nas respectivas grades curriculares, consulta a docentes especialistas no assunto, enciclopédias, dicionários gerais e especializados, obras da coleção básica, tesauros e sistema de classificação decimal (CDD). A atualização do Vocabulário Controlado, versão aperfeiçoada da linguagem utilizada no Dedalus - Banco de Dados Bibliográficos da USP, visa garantir a qualidade e o sucesso no acesso eletrônico.","Cassin, Flávia Helena Cassin; Zanetti, Lucia Semensato; Celere, Neuza Terezinha Mossin; Oliveira, Valéria de Oliveira",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_337.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5754,http://repositorio.febab.libertar.org/items/show/5754,"Utilização do Sistema SEER: Sistema Eletrônico de Editoração de Revistas: o caso da Revista Maringá Management.",,"O presente artigo visa a apresentar o processo de implantação da Revista eletrônica Maringá Management, através da utilização do SEER Sistema Eletrônico de Editoração de Revistas, distribuído pelo IBICT- Instituto Brasileiro de Informação em Ciência e Tecnologia às instituições que queiram publicar revistas on-line e acompanhar e gerenciar todo o processo de Editoração. Tem uma revisão acadêmica sobre Open Archives Initiatives em revistas on-line e sua importância, o processo de planejamento e implantação do sistema institucionalmente pela sua importância, e a importância em capacitar os membros da comissão editorial. A utilização do SEER possibilitou que a Revista recém lançada, tivesse uma excelente aceitação pelos leitores, comprovada através de estatísticas de acesso. Publicar uma revista on-line não necessariamente é deixar uma página na Internet, requer que a mesma utilize sistemas, onde os metadados possam ser compartilhados e também utilizados para o intercâmbio de informações. Utilizando este sistema que é um Software Livre, muitas instituições poderão resolver a grande questão de como publicar e disponibilizar suas publicações na Internet. O Sistema utiliza o protocolo Harvest, de Open Archives Initiatives - OAI, sendo utilizado no Brasil por aproximadamente 10 conceituadas Universidades e outras que ainda estão implantando-o, no mundo tem aproximadamente 246 revistas on-line utilizando o sistema. Todas as publicações que utilizam o sistema terão seus dados compartilhados em um indexador único o PKP-Public Knowledge Project da British Columbia University  no Canadá. Possibilitando que a publicação possa também ser recuperada internacionalmente. Concluiu-se que o sistema SEER foi considerado além das expectativas, através da disponibilização, acompanhamento pelo autor e avaliadores de todo o processo editorial, possibilidade de acompanhamento da publicação por todos os membros envolvidos na publicação, possibilidade de divulgação via e-mail e uma grande quantidades de serviços de editoração totalmente automatizados.","Damasio, Edilson",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_336.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5752,http://repositorio.febab.libertar.org/items/show/5752,"Uso de listas de discussão como meio para resolução de questões de referência em bibliotecas universitárias: um estudo a partir do Sistema de Bibliotecas da UNICAMP.",,"A popularização das tecnologias de informação e comunicação (TIC’s) tem continuamente atingido diferentes camadas sociais e classes profissionais. Assim, o uso de ferramentas como e-mail, softwares de mensagens instantâneas (MSN, Skype), blogs e listas de discussão inseriu-se no cotidiano de muitos indivíduos. Neste contexto, os avanços dos estudos relacionados às TIC’s têm se mostrado cada vez mais intrigantes, a ponto de despertar, nesse momento, especificamente, a seguinte questão: “estão os bibliotecários utilizando as listas de discussão externas a sua instituição como meio para a resolução de questões de referência em bibliotecas universitárias?”. Em busca de respostas a referida pergunta enviou-se um formulário via lista de discussão institucional do Sistema de Bibliotecas da UNICAMP (biblioteca-l@unicamp.br) aos bibliotecários de referência e demais bibliotecários que trabalham com atendimento ao público. Identificou-se, a partir da realidade de uma única instituição, no caso a UNICAMP, alguns insights que podem colaborar para com a compreensão do objetivo proposto. Tendo-se claras as limitações quanto ao universo da pesquisa acredita-se que a mesma levantou dados (vantagens/problemas e grau de participação nas listas de discussão) que se relacionados com estudos futuros, em outras instituições, poderão ajudar a compreender a questão proposta em nível nacional.","Souto, Leonardo Fernandes; Santos, Gildenir Carolino dos",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_335.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5751,http://repositorio.febab.libertar.org/items/show/5751,"Usabilidade no contexto de gestores, desenvolvedores e usuários do website da Biblioteca Central da Universidade de Brasília.",,"O trabalho permitiu verificar  que na concepção e planejamento do website da BCE, gestores e desenvolvedores desconsideram a participação do usuário, inclusive durante a reestruturação do sistema, não porque têm dificuldade em se imaginar na condição de usuários comuns, mas devido ao desconhecimento dos benefícios que a usabilidade pode trazer, assim como dificuldades gerenciais e tecnológicas que enfrentam, exceção feita aos especialistas que participaram da avaliação ergonômica que não foram entrevistados. ","Nascimento, José Antonio Machado do",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_334.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5749,http://repositorio.febab.libertar.org/items/show/5749,"Usabilidade de softwares: um estudo com bibliotecas universitárias do nordeste brasileiro.",,"O uso de bibliotecas em ambiente digital perpassa por questões relativas à interação homem-máquina. Assim, a usabilidade consiste em propriedades de interface de um sistema, no que se refere à sua adequação aos usuários. Realizou-se, então, uma pesquisa, de caráter exploratório, que objetiva investigar a existência de estudos sobre a usabilidade de softwares utilizados em bibliotecas universitárias federais do nordeste brasileiro. A metodologia compreende uma pesquisa bibliográfica e eletrônica sobre usabilidade de softwares em bibliotecas universitárias e uma pesquisa de campo. O instrumento de coleta de dados foi o questionário, aplicado, via Internet, às bibliotecas envolvidas no estudo. A análise dos dados realizou-se numa abordagem quantitativa e qualitativa, com base na Análise de Conteúdo, de Bardin. Os resultados obtidos demonstram a utilização de uma diversidade de softwares como Pergamum, Ortodocs, Aleph etc. e apontam para a ausência de estudos sobre a usabilidade desses bibliotecas pesquisadas. Embora os bibliotecários estejam envolvidos na escolha dos softwares utilizados, infere-se que há desconhecimento, por parte desses profissionais, sobre questões relacionadas à usabilidade de softwares. Conclui-se que, os estudos de usabilidade revelam as preocupações da biblioteca universitária com os seus usuários e contribuem para otimizar sua mediação no ambiente do ciberespaço.","Paiva, Eliane Bezerra; Ramalho, Francisca Arruda ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_333.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5747,http://repositorio.febab.libertar.org/items/show/5747,"Usabilidade da intranet como instrumento de comunicação interna: o caso da Biblioteca Central da Universidade de Brasília.",,"Este trabalho estuda a intranet da Biblioteca Central (BCE) da Universidade de Brasília (UnB). O objetivo foi verificar se a intranet da BCE possui os requisitos de usabilidade para servir como instrumento de comunicação interna entre a administração da Biblioteca e seus servidores enquanto clientes da BCE. Para contextualizar o ambiente da pesquisa foi realizado resgate histórico sobre a criação da Internet e da intranet da Biblioteca Central, recorrendo-se à técnica de análise documental. Buscou-se caracterizar o perfil do servidor usuário, sua relação com as tecnologias e o uso de computador; e o uso da intranet, identificando-se as dificuldades encontradas em relação ao uso da intranet na BCE. A pesquisa foi limitada aos servidores da Biblioteca Central da Universidade de Brasília, visando a coleta de dados por meio de questionário buscando verificar a satisfação de uso, a navegabilidade, o conteúdo e o visual gráfico do website da página de intranet na URL http://www.bce.unb.br.","Valle, Clarimar Almeida; Silva, Maria José Moreira Serra da",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_332.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5745,http://repositorio.febab.libertar.org/items/show/5745,"Universidade Aberta do Brasil: (re)pensando a biblioteca universitária para o novo usuário.",,"Em 2005 o Ministério da Educação (MEC), através da Secretaria de Educação a Distância (SEED), criou o projeto Universidade Aberta do Brasil (UAB). O curso-piloto do projeto UAB é o de graduação em Administração na modalidade educação a distância (EAD), com duração de quatro anos. Na Região Sul, a Escola de Administração (EA) da Universidade Federal do Rio Grande do Sul (UFRGS) participa do projeto-piloto. A SEED orienta a instituição a oferecer, sempre que possível, biblioteca. Os alunos do curso de Administração na modalidade EAD da EA/UFRGS devem incrementar, e muito, o número de usuários da Biblioteca Setorial da Escola de Administração que serão atendidos fora do campus (estão previstas 500 vagas). A Biblioteca deve preparar-se para atender à demanda desses alunos/usuários, que é diferenciada, da dos usuários atuais. Como preparar a estrutura física, os recursos humanos e a política de serviços para atender adequadamente às necessidades informacionais desse público? Este ensaio procura reunir alternativas para preparar a Biblioteca diante dessa nova realidade, visando não só manter, ou aumentar, o padrão de qualidade do serviço prestado, como também oferecer o suporte adequado ao ensino, à pesquisa e à extensão dentro das peculiaridades informacionais da EAD. ","Mattos, Ana Maria",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_331.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5744,http://repositorio.febab.libertar.org/items/show/5744,"Uma brinquedoteca universitária no espaço educacional.",,"Pretende-se com este artigo, apresentar uma proposta de implantação de uma brinquedoteca universitária dentro na Biblioteca Prof. Joel Martins da Faculdade de Educação da UNICAMP em parceria com o Laboratório de Psicologia Genética, também da Faculdade de Educação da UNICAMP. Esta pareceria está sendo implementada, visto que o Laboratório possui um acervo pedagógico, que servirá como referencial para os trabalhos científicos a serem desenvolvidos por alunos de graduação e pós-graduação com interesses comuns na área de desenvolvimento humano e educação infantil, onde o espaço físico da biblioteca garantirá todo este conforto na realização das pesquisas. Tal trabalho será fundamentado em estudos baseados na psicologia e epistemologia genética de Jean Piaget, como conceitos teóricos, e a praticidade de organização e técnicas na área da Biblioteconômica e Ciência da Informação. Concomitantemente, a brinquedoteca manterá um setor de avaliação do desenvolvimento cognitivo, com atendimento à crianças com dificuldades de aprendizagem e intervenção pedagógica com orientação à pais e educadores,  denominado SAIP – Serviço de Avaliação e Intervenção Psicopedagógica, como um serviço de extensão universitária, justificando assim, a trilogia que faz parte da universidade: ensino, pesquisa e extensão.","Santos, Gildenir Carolino; Sadalla, Ana Maria Falcão de Aragão; Assis, Orly Zucatto Mantovani de; Borges, Roberta Rocha",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_330.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5742,http://repositorio.febab.libertar.org/items/show/5742,"Um encontro de encantos entre os profissionais da informação.",,"Mostra a riqueza de conteúdos que o profissional da informação pode explorar e quantas possibilidades de melhorias ela pode alcançar através do seu potencial. Leva o profissional a momentos mágicos através de atividade interativa, momento de relaxamento e conscientização da importância da administração participativa, para melhorar o ambiente de trabalho. Resgata a importância da capacidade, coragem e criatividade na vida dos profissionais que desejam melhorar a sua qualidade de vida e enfrentar com competência o crescente desafio que o mundo informacional nos apresenta a cada dia.","Pardini, Maria Aparecida; Coito, Maria Irani",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_329.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5740,http://repositorio.febab.libertar.org/items/show/5740,"Um agente de conversação para o serviço de referência digital.",,"O Serviço de referência digital apresenta novas formas de mediar à interação com o usuário. Os softwares de mensagens instantâneas são um importante meio tecnológico para isso, pois possibilitam uma comunicação síncrona, aumentando as chances de sucesso do processo de referência. Porém, não é possível manter bibliotecários de referência disponíveis durante o mesmo tempo que o serviço de referência digital. Este trabalho propõe a construção de um chatbot, robô de conversação para atuar no serviço de referência digital para a Biblioteca da Procuradoria Regional do Trabalho da 13a Região. Foi realizado um estudo exploratório a fim de definir aspectos como interface e personalidade, e identificar quais os tipos de consulta e as etapas do serviço de referência que o chatbot poderá atender satisfatoriamente.","Nascimento Neto, Gustavo Henrique do; Dias, Guilherme Ataíde",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_328.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5738,http://repositorio.febab.libertar.org/items/show/5738,"Treinamento contínuo das equipes de linha de frente da Biblioteca de Manguinhos: uma proposta metodológica.",,"Trata da importância do treinamento contínuo no ambiente de trabalho da Biblioteca de Manguinhos da Fundação Oswaldo Cruz. Observa-se as questões relativas à melhoria da qualidade dos serviços, mediante o desenvolvimento da capacidade da linha de frente da biblioteca na utilização das novas ferramentas tecnológicas. Na biblioteca, como em qualquer organização, não basta investir em tecnologia e em equipamentos de última geração, é necessário capacitar suas equipes no uso efetivo dessas novas ferramentas, visando o crescimento organizacional assim como a qualidade dos serviços prestados ao usuário. Apresenta uma proposta metodológica para a elaboração de um programa de treinamento contínuo para as equipes de linha de frente da biblioteca, de forma a contribuir para o desenvolvimento de um trabalho cooperativo.","Marinho, Sandra Maria Osório Xavier; Oliveira, Telma Maria de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_327.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0