﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4585,http://repositorio.febab.libertar.org/items/show/4585,"Clubes de Leitura em Bibliotecas Escolares e Espaços Públicos","Clubes de Leitura^^Bibliotecas Escolares","O histórico e a formação de clubes de leitura. Mediação de leitura e formação do leitor. Relatos de pesquisa em clubes de leitura em bibliotecas escolares e espaços públicos "," Flávia Ferreira Abreu^^Geisa Mara Batista^^Jéssica Patrícia Silva de Sá^^Jorge Santa Anna^^Mônica Luiza Lages de Oliveira^^Rosária Ferreira Otoni Santos","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/Clubesdeleitura.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
6156,http://repositorio.febab.libertar.org/items/show/6156,"Ações conjuntas de bibliotecários para o fortalecimento da Biblioteconomia: um relato de experiência","Eventos científicos ^^ Organização de eventos ^^ Lançamentos de livros ^^ Biblioteconomia social ^^ Empreendedorismo na Biblioteconomia","A realização de eventos contribui no fortalecimento das práticas profissionais e das atividades científicas em uma dada área de conhecimento. No entanto, é errôneo acreditar que esse fortalecimento é consequência, apenas, dos eventos de maior abrangência, tais como os eventos de cunho nacional e internacional. Parte-se do pressuposto de que, ações conjuntas, realizadas em nível local, por grupos isolados ou associações profissionais de estados e municípios podem trazer resultados inovadores e provocar novas reflexões que contribuam com o crescimento da área. É com esse propósito que apresenta-se este relato de experiência, cujo objetivo é o de apresentar o processo de desenvolvimento de dois livros da área de Biblioteconomia, por uma associação profissional, e descrever as atividades de organização do evento de lançamento dessas obras, demonstrando a importância da interação entre a equipe de bibliotecários envolvida com esse inovador empreendimento. A partir dos resultados, foi possível afirmar que a excelência do trabalho pode ser alcançada, notadamente na organização de eventos, quando os profissionais acreditam e investem nas ações de planejamento, entusiasmo, audácia, união e colaboração. Espera-se que outras iniciativas dessa natureza possam ser pensadas e executadas em prol do fortalecimento da Biblioteconomia.","Andreza Gonçalves Barbosa ^^ Jéssica Patrícia Silva de Sá ^^ Jorge Santa Anna","28o. Congresso Brasileiro de Biblioteconomia e Documentação (2019)",Febab,2019,ABMG,,,,pt,"Artigo de Evento",2318-5546,"Vitória : Espírito Santo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/ArtigoCBBDEventoLancamento.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
6157,http://repositorio.febab.libertar.org/items/show/6157,"Participação do Bibliotecário na Organização de Eventos: o caso do lançamento de livros da Associação de Bibliotecários do Estado de Minas Gerais","Eventos científicos ^^ Organização de eventos ^^ Lançamentos de livros ^^ Biblioteconomia social ^^ Empreendedorismo na Biblioteconomia","A realização de eventos contribui no fortalecimento das práticas profissionais e das atividades científicas em uma determinada área de conhecimento. No entanto, é errôneo acreditar que esse fortalecimento é consequência, apenas, dos eventos de maior abrangência, tais como os eventos de cunho nacional ou internacional. Parte-se do pressuposto de que, ações conjuntas, realizadas em nível local, por grupos isolados ou associações profissionais de estados e municípios podem trazer resultados inovadores e provocar novas reflexões que contribuam com o crescimento da área. Com esse propósito apresenta-se este artigo, cujo objetivo é demonstrar a contribuição das equipes de bibliotecários na organização de eventos, de modo a possibilitar a condução do evento com planejamento, controle e excelência nos resultados alcançados. O texto apresenta-se como um relato de experiência que discorre acerca do evento de lançamento de dois livros da área de Biblioteconomia, organizados pela Associação de Bibliotecários do Estado de Minas Gerais. Trata-se de um texto descritivo, de abordagem qualitativa, com características de relato de caso, permeado por técnicas de observação. A partir dos resultados, foi possível afirmar que a excelência do trabalho pode ser alcançada, notadamente na organização de eventos, quando os profissionais acreditam e investem nas ações de planejamento, com entusiasmo, audácia, união e colaboração. Espera-se que outras iniciativas dessa natureza possam ser pensadas e executadas em prol do fortalecimento da Biblioteconomia.","Andreza Gonçalves Barbosa ^^ Jéssica Patrícia Silva de Sá ^^ Jorge Santa Anna","Revista Brasileira de Biblioteconomia e Documentação, v.15, 2019.",Febab,2019,ABMG,,,,pt,"Artigo de Periódico",1980-6949,"São Paulo : São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/ArtigoRBBD.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
4586,http://repositorio.febab.libertar.org/items/show/4586,"Os periódicos científicos das áreas de Biblioteconomia e Ciência da Informação no Brasil: como e onde publicar?","Periódicos Científicos^^Biblioteconomia","Exposição das principais revistas da Ciência da Informação e as peculiaridades de cada uma; passo a passo para submissão de um manuscrito; e casos práticos e reais de pareceres advindos da avaliação, tanto de aceitação quando de rejeição do trabalho. ","Celsiane Aline Vieira Araujo^^Emanuelle Geórgia Amaral Ferreira^^Jéssica Patrícia Silva de Sá^^Jorge Santa Anna^^Maria Elizabeth de Oliveira Costa^^Mônica Elisque do Carmo^^Raíssa Yuri Hamanaka^^Rosaria Ferreira Otoni dos Santos","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/PeriodicosCientificosBiblioteconomiaCienciadaInformacao.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4587,http://repositorio.febab.libertar.org/items/show/4587,"Lista de Periódicos para publicação de trabalhos científicos nas áreas de Biblioteconomia e Ciência da Informação","Periódicos Científicos^^lista","Esta lista é uma produção técnica oriunda dos levantamentos realizados ao longo das atividades de organização do II Conversando Sobre, que ocorreu no dia 23 de abril de 2019, das 18:30 às 21:00h, na Escola de Ciência da Informação (ECI), cujo tema foi Periódicos Científicos da área de Biblioteconomia/Ciência da Informação, no Brasil: onde e como publicar? A instituição promotora do evento foi a Associação dos Bibliotecários de Minas Gerais (ABMG), tendo como instituição apoiadora a ECI da Universidade Federal de Minas Gerais (UFMG), Campus Pampulha, em Belo Horizonte.","Emanuelle Geórgia Amaral Ferreira^^Jorge Santa Anna^^Mônica Elisque do Carmo","Produto de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/Listadeperiodicosparapublicacao.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
6150,http://repositorio.febab.libertar.org/items/show/6150,"Bibliotecári@s e as Redes Sociais","Redes Sociais ^^ Atuação do Bibliotecário","O livro “Bibliotecários e as Redes Sociais” nasceu da necessidade em se aprofundar a discussão sobre o uso, cada vez mais intenso, das redes sociais, na sociedade moderna, destacando o papel de bibliotecas e bibliotecários, nesse processo. Esse livro tem a intenção de despertar o interesse de profissionais e pesquisadores acerca dos benefícios que as tecnologias digitais vêm promovendo nos fazeres profissionais e nos ambientes e serviços de informação, nas primeiras décadas do século XXI. Assim, o livro tem uma pretensão mista, ou seja, visa fundir teoria e prática, congregando o interesse profissional e acadêmico por essa temática, de modo que possam ser pensadas e descobertas melhores formas de comunicar a informação, com o uso dos recursos midiáticos disponibilizados no ambiente web.","Jéssica Patrícia Silva de Sá ^^ Andreza Gonçalves Barbosa ^^ Maria Elizabeth de Oliveira Costa ^^ Jorge Santa Anna",,"ABMG Editora",2020,ABMG,,,,pt,Livro,978-65-993126-1-8,"Belo Horizonte : Minas Gerais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/LivroRedesSociais.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
6151,http://repositorio.febab.libertar.org/items/show/6151,"Fundamentos e Práticas da Mediação no Contexto Informacional","Mediação da Informação ^^ Atuação do Bibliotecário ^^ Mediação da Leitura e da Cultura","O livro “Fundamentos e práticas da mediação no contexto informacional”, caracterizado como coletânea, foi inspirado a partir das diversas formas de mediação que permeiam a sociedade da informação e do conhecimento. O livro tem uma intenção profissional e acadêmica, com vistas a ampliar a discussão e promover um debate mais sólido acerca das contribuições da Ciência da Informação no desejo de aproximar, cada vez mais, as fontes documentárias, os acervos e a informação contida nesses artefatos, dos usuários, considerando, sobremaneira, os diferentes suportes e tecnologias que podem ser utilizados, principalmente, com a disponibilização desses recursos no ambiente web. Esse livro reflete sobre as possibilidades de atuação dos profissionais da informação como mediadores, em diferentes práticas e contextos, desde ações de leitura e práticas culturais a atividades de organização e recuperação de documentos e da informação.","Jéssica Patrícia Silva de Sá ^^ Andreza Gonçalves Barbosa ^^ Maria Elizabeth de Oliveira Costa ^^ Jorge Santa Anna",,"ABMG Editora",2020,ABMG,,,,pt,Livro,978-65-993126-0-1,"Belo Horizonte : Minas Gerais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/LivroMediacao.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
4588,http://repositorio.febab.libertar.org/items/show/4588,"Curso: Manutenção e Limpeza em Bibliotecas","Manutenção em Bibliotecas^^Preservação de Documentos","Esta apostila é composta por quatro aulas, sendo duas teóricas e duas práticas, cujo objetivo é promover a discussão e conhecimento sobre o que é uma biblioteca, seus conceitos, características, tipos, usuários que a frequentam e serviços oferecidos, com foco nas práticas de conservação e limpeza dos materiais que compõem seus acervos, especificamente, os acervos das bibliotecas constituintes do Sistema de Bibliotecas da Universidade Federal de Minas Gerais (UFMG)","Jorge Santa Anna","Apostila de curso","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/Apostilacursomanutencaobiblioteca.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4589,http://repositorio.febab.libertar.org/items/show/4589,"Curso Preparatório para Concurso Público na área de Biblioteconomia: Material didático instrumental","Concurso Público^^Biblioteconomia","Esta obra caracteriza-se como a compilação das onze aulas realizadas ao longo do Curso “Preparatório para Concurso Público da UFMG – Cargo Bibliotecário”, curso promovido pela Associação dos Bibliotecários de Minas Gerais (ABMG), no primeiro semestre do ano de 2018. Por contemplar assuntos variados direcionados à prática pedagógica, visando ao ensino-aprendizagem para fins de aprovação em um certame, o presente trabalho manifesta-se como um material didático/instrumental, o qual poderá servir de base na organização de estudos futuros dos bibliotecários que desejam ingressar-se na carreira dos concursos públicos.","Jorge Santa Anna^^Maria Elizabeth de Oliveira Costa ","Apostila de curso","ABMG Editora",2019,ABMG,,,,pt,Texto,978-85-85259-00-6,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/CursoPreparatorioConcursoMaterialDidatico.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4590,http://repositorio.febab.libertar.org/items/show/4590,"Preservação do patrimônio documental nas instituições: Avanços e desafios","Preservação^^Memória institucional","A Associação dos Bibliotecários concretiza a III edição do Conversando Sobre, edição essa abrilhantada pela palestra da citada bibliotecária, intitulada: Preservação do patrimônio documental nas instituições: avanços e desafios. Em linhas gerais, durante o evento, foram apresentados os projetos e ações interventivas realizadas pela palestrante ao longo de sua trajetória profissional junto ao Instituto do Patrimônio Histórico e Artístico Nacional (IPHAN).","Jorge Santa Anna","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/PreservacaoMemoriaInstitucional.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4591,http://repositorio.febab.libertar.org/items/show/4591,"Acessibilidade em bibliotecas: ações inclusivas","Acessibilidade em bibliotecas^^Sociedade Inclusiva","Acessibilidade nas bibliotecas: conceitos, importância e perspectivas. Projetos de acessibilidade nas bibliotecas e nas instituições de ensino. A biblioteca como ambiente democrático e inclusivo. O papel da biblioteca na concretização de uma sociedade mais inclusiva","Jorge Santa Anna^^Maria Elizabeth de Oliveira Costa ","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/Mesadediscussaoacessibilidade.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4592,http://repositorio.febab.libertar.org/items/show/4592,"ABMG em eventos","Associação de Bibliotecários^^Eventos científicos","Encontro Regional dos Estudantes de Biblioteconomia. Congresso Brasileiro de Biblioteconomia e Documentação. Encontro de Pesquisa em Ciência da Informação","Jorge Santa Anna^^Maria Elizabeth de Oliveira Costa","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/ABMGemeventos.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4593,http://repositorio.febab.libertar.org/items/show/4593,"ABMG como Editora","Associação de Bibliotecários^^Publicação de livros","Biblioteconomia Social: possíveis caminhos para construção da cidadania. Empreededorismo Bibliotecário na Sociedade da Informação: outros caminhos e possibilidades","Jorge Santa Anna","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/ABMGcomoeditora.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4594,http://repositorio.febab.libertar.org/items/show/4594,"ABMG: nova gestão","Associação de Bibliotecário^^Diretoria","Este relatório manifesta-se como uma produção técnica, elaborado por membros da gestão 2018-2020, logo após a formação e vinculação dessa gestão ao comando da ABMG. O objetivo do presente relatório é dar transparência das ações ocorridas que possibilitaram a posse da atual diretoria, como também servir como registro e memória que resguarde a história da ABMG, ao longo dos tempos","Jorge Santa Anna","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/Possedanovadiretoria.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4595,http://repositorio.febab.libertar.org/items/show/4595,"Cursos de capacitação profissional","Capacitação^^Cursos profissionais","Métodos e técnicas em pesquisa científica. Preparatório para concurso. Manutenção e limpeza em bibliotecas. Organização de bibliotecas para visitas do MEC","Jorge Santa Anna^^Maria Elizabeth de Oliveira da Costa","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/PrincipaiscursosoferecidospelaABMG.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4596,http://repositorio.febab.libertar.org/items/show/4596,"Bibliotecas digitais e virtuais: o que se espera para o século XXI?","Bibliotecas Digitais^^Bibliotecas Virtuais","Os reflexos provocados pelas tecnologias digitais e o uso intensificado do ambiente web têm promovido uma mudança substancial na sociedade como um todo, englobando usuários e instituições, nos mais diferenciados segmentos sociais. No âmbito informacional, profissionais e unidades inserem-se em um ciclo de transformação, haja vista atender as necessidades e tendências que se apresentam, a cada momento, por parte dos utilizadores dos produtos e serviços de informação.","Jorge Santa Anna^^Célia da Consolação Dias","Relatório de divulgação","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/EspacodoAssociadoBibliotecasdigitaisevirtuais.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4597,http://repositorio.febab.libertar.org/items/show/4597,"Plano do Projeto Agenda 2030 em Minas Gerais","Agenda 2030^^Projeto Social","Projeto gerenciado pela ABMG, cujo objetivo principal é fortalecer a discussão, em instância local, acerca da contribuição desempenhada pelas bibliotecas na garantia do desenvolvimento sustentável das nações. O projeto envolve um ciclo de palestras, cursos, oficinas, mesas redondas, dentre outros eventos, com periodicidade não regular, e com temas relacionados à contribuição das bibliotecas para o benefício das comunidades, haja vista a construção de uma sociedade mais democrática, cidadã, igualitária e, principalmente, inclusiva.","Jorge Santa Anna","Plano de Projeto Social","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/PlanoProjetoAgenda2030.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4598,http://repositorio.febab.libertar.org/items/show/4598,"Portais de periódicos: ambientes de armazenamento da produção científica periódica","Periódicos Científicos^^Portais de Periódicos","Os periódicos científicos exercem uma contribuição substancial no desenvolvimento das ciências, sobretudo por permitir que os resultados de pesquisas sejam expostos para análise da comunidade especializada, o que permitirá maior qualidade do que é descoberto. Além de permitirem a avaliação das pesquisas, esses meios de comunicação permitem que elas sejam disseminadas, garantindo maior visibilidade e uso dos achados de pesquisa","Jorge Santa Anna","Relatório de divulgação","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/EspacodoassociadoPortaisPeriodicos.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4599,http://repositorio.febab.libertar.org/items/show/4599,"A infinitude das bibliotecas","História das Bibliotecas^^Evolução das Bibliotecas","As bibliotecas são instituições milenares que acompanham a humanidade ao longo dos tempos. Sua presença e permanência na sociedade tem sido de fundamental importância para o desenvolvimento intelectual dos indivíduos, como também tem contribuído para a evolução da ciência e da vida social. Sua contribuição é tamanha que não existem sociedades sem bibliotecas, como também não existiria ciência, tecnologia edesenvolvimento como um todo, se não houvesse a presença das bibliotecas.","Jorge Santa Anna","Relatório de divulgação","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/EspacodoassociadoInfinitudebibliotecas.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4601,http://repositorio.febab.libertar.org/items/show/4601,"Biblioteconomia social: possíveis caminhos para construção da cidadania","Biblioteconomia Social^^Cidadania","O livro está dividido em quatro partes e subdivido em vinte capítulos, abordando temas ligados à Biblioteconomia Social e à utilização da leitura, como meio transformador nos diferentes espaços físicos e contextos da sociedade, objetivando a democratização do acesso à informação como forma de conscientizar o cidadão, visando minimizar as desigualdades sociais","Jorge Santa Anna^^Edcleyton Bruno Fernandes da Silva^^Maria Elizabeth de Oliveira Costa",Livro,"ABMG Editora",2018,ABMG,,,,pt,Texto,978-85-85259-01-3,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABMG,Livros",http://repositorio.febab.org.br/temp/abmg/BiblioteconomiaSocial.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
4602,http://repositorio.febab.libertar.org/items/show/4602,"Empreendedorismo bibliotecário na sociedade da informação: outros caminhos e possibilidades",Empreendedorismo^^Biblioteconomia,"Por contemplar ações inovadoras, que vão além das instituições de informação, os capítulos descritos nesta obra aproximam-se de um tema ainda em consolidação – o empreendedorismo na Biblioteconomia - e que, certamente, engaja-se, cada vez mais, no cotidiano dos profissionais em todas as áreas de conhecimento.","Jorge Santa Anna^^Edcleyton Bruno Fernandes da Silva^^Maria Elizabeth de Oliveira Costa",Livro,"ABMG Editora",2018,ABMG,,,,pt,Texto,978-85-85259-02-0,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABMG,Livros",http://repositorio.febab.org.br/temp/abmg/EmpreendedorismoeBiblioteconomia.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1