﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6230,http://repositorio.febab.libertar.org/items/show/6230,"Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021","Resource Description and Access (RDA)^^Catalogação descritiva^^Regras de catalogação","Nesta publicação reunimos textos apresentados durante o II Encontro de RDA no Brasil, realizado nos dias 01, 03, 05, 08, 10 e 12 de novembro de 2021, de forma remota, com transmissão on-line. O Encontro foi promovido pelo Grupo de Trabalho em Catalogação (GT-CAT) da Federação Brasileira de Associações de Bibliotecários, Cientistas de Informação e Instituições (FEBAB), pelo Laboratório de Ensino e Pesquisa e Extensão em Biblioteconomia e Ciência da Informação (LABIB) da Universidade do Estado de Santa Catarina (UDESC) e pelo Sistema de Bibliotecas da Universidade Federal de Minas Gerais (UFMG), contando também com o apoio da EBSCO Information Services e do ITMS Group.^^Conteúdo: Catalogação descritiva: breves reflexões sobre o seu ensino e a aplicação da linguagem simples / Fernando Modesto. - O kairos para uma formação catalográfica crítica / Filipe Reis. - Desafios e estratégias metodológicas  para o ensino da RDA / Felipe Augusto Arakaki, Paula Regina Ventura Amorim Gonçalez, Ana Carolina Simionato Arakaki. - Contextos de la aplicación de RDA en América Latina / Filiberto Felipe Martínez Arellano. - O RDA visto a 30 mil pés / Liliana Giusti Serra. - Implementação do RDA na Biblioteca Central da PUCRS / Clarissa Jesinska Selbach. - O catálogo de biblioteca e o Resource Description and Access (RDA): os efeitos do padrão nas interfaces dos resultados de busca / Heytor Diniz Teixeira, Rachel Cristina Vesu Alves. - Catalogação de personagens fictícios em RDA na Biblioteca Central da PUCRS / Clarissa Jesinska Selbach, Anamaria Ferreira, Loiva Duarte Novak, Lucas Martins Kern. - Modelagem de publicações seriadas: a nova abordagem do IFLA LRM e do RDA / Rhuan Henrique Alves de Oliveira, Fabiano Ferreira de Castro. - Vocabulário RDA: ponderações para a Catalogação / Ana Carolina Simionato Arakaki. - CIDOC-CRM e o BIBFRAME: integração de metadados / Ezequiel Rodrigues da Silva Leandro, Felipe Augusto Arakaki. - Relações entre RDA e FRBR: perspectivas para os ambientes digitais / Natalia Gallo Cerrao, Fabiano Ferreira de Castro. - RDA e a nova geração de catálogos: explorando o Linked Data / Letícia Guarany Bonetti, Ana Carolina Simionato Arakaki.","Encontro de RDA no Brasil (2. : 2021)",,GT-CAT/FEBAB,2022,"Federação Brasileira de Associações de Bibliotecários, Cientistas de Informação e Instituições (FEBAB). Grupo de Trabalho em Catalogação (GT-CAT)^^Universidade do Estado de Santa Catarina (UDESC). Laboratório de Ensino, Pesquisa e Extensão em Biblioteconomia e Ciência da Informação (LABIB)^^Universidade Federal de Minas Gerais (UFMG). Sistema de Bibliotecas",,,,pt,texto,"ISBN 978-85-85024-14-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/anais-ii-encontro-de-rda-no-brasil-2021.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6244,http://repositorio.febab.libertar.org/items/show/6244,"Padrão de metadados Dublin Core","Dublin Core^^Padrões de metadados^^Perfil de aplicação","Oficina realizada durante o II Encontro de RDA no Brasil.","Felipe Augusto Arakaki",,,2021,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/padrao-de-metadados-dublin-core.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6243,http://repositorio.febab.libertar.org/items/show/6243,"Vocabulário RDA: ponderações para a Catalogação","Resource Description and Access^^Vocabulário de dados^^Vocabulário RDA^^Catalogação","O redesenho e reestruturação do Resource Description and Access foram a motivação para essa palestra, bem como, pautou-se como principal objetivo, identificar a relação do RDA com os vocabulários de dados. Foi utilizada uma revisão narrativa da literatura, que elencou o desenvolvimento da temática, principalmente com as recentes transformações da ferramenta RDA Toolkit, do ponto de vista teórico e contextual do assunto. Por fim, o RDA sendo definido como um vocabulário de dados, vemos como tendência a independência das regras de Catalogação, os requisitos são poucos e aqueles que usam o vocabulário RDA, deverão decidir quais os elementos descritivos e seus valores são necessárias para descrever um recurso informacional e como transcrever essa informação ao usuário.","Ana Carolina Simionato Arakaki","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-vocabulario-rda.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6242,http://repositorio.febab.libertar.org/items/show/6242,"Relações entre RDA e FRBR: perspectivas para os ambientes digitais","Catalogação descritiva^^Domínio bibliográfico^^Ambientes digitais","O Resource Description and Access (RDA) e o Functional Requirements for Bibliographic Records (FRBR) têm sido objetos de interesse e pesquisas na área da Catalogação Descritiva no cenário atual. O objetivo principal dessa pesquisa foi identificar e mapear os estudos que abordam as ações ou aplicações do RDA e do FRBR em ambientes digitais e verificar em que medida os assuntos se relacionam, na perspectiva da Ciência da Informação. A Revisão Sistemática da Literatura (RSL) - um método organizado, confiável e criterioso de revisão bibliográfica - oportunizou a identificação de estudos, exemplos de aplicações práticas e ferramentas tecnológicas que relacionam o RDA e o FRBR em ambientes digitais. Conclui-se, que o RDA e o FRBR possuem sinergia para a atividade da Catalogação Descritiva no contexto tecnológico vigente, por suas bases teórico-metodológicas consolidadas, corroborando suas aplicações no desenvolvimento e na modelagem dos ambientes digitais.","Natalia Gallo Cerrao^^Fabiano Ferreira de Castro","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-relacoes-entre-rda-frbr.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6241,http://repositorio.febab.libertar.org/items/show/6241,"RDA e a nova geração de catálogos: explorando o Linked Data","Catálogo^^Resource Description and Access (RDA)^^Linked Data^^Web Semântica","O cenário da web e dos avanços tecnológicos traz à tona discussões sobre a nova geração de usuários da informação. Os catálogos de biblioteca parecem continuar ocupando um papel marginal no mercado de consumo da informação digital, e os usuários consideram seu uso difícil e limitado quando comparados com os motores de busca. Por meio de uma pesquisa exploratória, de natureza qualitativa, buscou-se investigar o papel da Resource Description and Acces (RDA) na elaboração de catálogos mais voltados às necessidades dos usuários da Web. Os estudos demonstram que a RDA tem potencial para guiar a elaboração de catálogos mais dinâmicos, com melhor adaptação às tecnologias de bases de dados emergentes. Os modelos conceituais e a RDA permitem uma organização mais direcionada nas necessidades dos usuários de informação, podendo trazer benefícios para uma nova geração de catálogos.","Letícia Guarany Bonetti^^Ana Carolina Simionato Arakaki","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-rda-nova-geracao-de-catalogos-linked-data.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6240,http://repositorio.febab.libertar.org/items/show/6240,"O RDA visto a 30 mil pés","Resource Description and Access (RDA)^^IFLA-LRM^^Catalogação^^Relacionamento de registros^^Entidades RDA","Este artigo discorre sobre as possibilidades de descrição de registros com o RDA, sob a perspectiva do modelo conceitual IFLA LRM. O método de pesquisa empregado foi o de análise conceitual, onde são propostas soluções para ampliar a compreensão de determinado tema. Para exemplificar a aplicação da RDA foi utilizada a obra Os Sertões, de Euclides da Cunha, como exemplo, abordando a presença de expressões, manifestações e relacionamentos com outras obras. Foram identificadas expressões textuais da obra em outros idiomas e a presença de outras obras passíveis de relacionamento, como adaptações para verso, quadrinhos, livro e filme cinematográfico. O artigo conclui que as bibliotecas brasileiras podem beneficiar-se da adoção do RDA mesmo que ainda não seja em sua plenitude, estruturando seus catálogos para que fiquem mais atrativos aos usuários para que realizem suas tarefas.","Liliana Giusti Serra","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-rda-visto-a-30-mil-pes.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6239,http://repositorio.febab.libertar.org/items/show/6239,"O kairos para uma formação catalográfica crítica","Educação Catalográfica Crítica^^Formação Catalográfica Crítica^^Ensino de Catalogação^^Educação de Catalogação^^Aprendizagem de Catalogação","Apresenta reflexões sobre a educação catalográfica crítica. O surgimento do código RDA (Resource Description and Access) é um elemento significativo para o kairos da formação catalográfica, tendo em vista que as graduações em Biblioteconomia do Brasil estão ou vão adaptar os seus projetos político-pedagógicos para inserir conteúdos sobre o “novo” código de catalogação: RDA. Nesse cenário, busca-se refletir sobre a formação crítica nos processos da educação catalográfica. Compreende-se que o catalogador deve ter a capacidade de analisar e compreender o contexto catalográfico, com o objetivo de criticar as contradições identificadas e produzir caminhos, caso sejam necessários. Sendo assim, se aprendemos sem questionar, não aprendemos, na verdade, somos doutrinados. A crítica ocorre para a progressão, se não houver o desenvolvimento, a continuidade é consciente.","Filipe Reis","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-kairos-formacao-catalografica-critica.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6238,http://repositorio.febab.libertar.org/items/show/6238,"O catálogo de biblioteca e o Resource Description and Access (RDA): os efeitos do padrão nas interfaces dos resultados de busca","Catalogação^^RDA^^Catálogo bibliográfico^^Interfaces^^Visualização de dados","Nas últimas décadas, o avanço tecnológico impulsionou diversas adaptações na catalogação. Atualmente, o Resource Description and Access (RDA) é o padrão de catalogação mais recente, desenvolvido para a Web e com o foco no usuário. Entretanto, quais são os efeitos do seu uso nas interfaces dos catálogos de bibliotecas? O objetivo geral deste trabalho é destacar os efeitos da RDA nas interfaces dos resultados de busca em catálogos bibliográficos. Os resultados mostram a utilização de alguns elementos que podem apoiar as tarefas dos usuários e potencializar os benefícios da catalogação em RDA. Conclui-se que um dos principais efeitos do uso da RDA nas interfaces é a visualização mais clara das informações sobre o recurso informacional, o que favorece a encontrabilidade e apoia o usuário em seu processo de busca por informações.","Heytor Diniz Teixeira^^Rachel Cristina Vesu Alves","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-catalogo-de-biblioteca-e-o-rda.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6237,http://repositorio.febab.libertar.org/items/show/6237,"Modelagem de publicações seriadas: a nova abordagem do IFLA LRM e do RDA","Resource Description and Access^^IFLA Library Reference Model^^Publicações seriadas^^Catalogação descritiva","As publicações seriadas, como recursos específicos, constituem parte relevante do universo bibliográfico, bem como se apresentam como objeto de estudos do campo da Catalogação Descritiva. Os alicerces teóricos estabelecidos por Panizzi, Cutter e Lubetzky predominaram até a mudança de paradigma no cenário do domínio bibliográfico, causada pelo avanço tecnológico, onde a prática catalográfica inseriu-se cada vez mais no contexto da Web Semântica e Linked Data, fazendo-se necessário uma nova abordagem das publicações seriadas, anunciada no IFLA Library Reference Model (IFLA LRM) e no Resource Description and Access (RDA). Dessa maneira, essa pesquisa tem como objetivo identificar tal abordagem partindo de uma Revisão Sistemática da Literatura e análise do documento do IFLA LRM e do RDA Toolkit. Conclui-se que fica consolidada a conceituação de Publicações Seriadas como entidades distintas do universo bibliográfico, suas fronteiras com as monografias bem estabelecidas e sua essência e constituição bem definidas.","Rhuan Henrique Alves de Oliveira^^Fabiano Ferreira de Castro","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)","http://repositorio.febab.libertar.org/TEMP/2022-modelagem-publicacoes-seriadas-ifla-lrm-rda.pdf,http://repositorio.febab.libertar.org/files/original/56/6237/publicacoes-seriadas-ifla-lrm-rda.pdf",Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6236,http://repositorio.febab.libertar.org/items/show/6236,"Implementação do RDA na Biblioteca Central da PUCRS","Biblioteca Central da PUCRS^^Resource Description and Access (RDA)^^Catalogação","Apresenta um breve histórico da Biblioteca Central Irmão José Otão, enunciando sobre a estrutura física e organizacional, demonstrando mais detalhadamente o Setor de Tratamento da Informação, responsável pela catalogação da Biblioteca. Relata o processo de implementação do Resource Description and Access (RDA) na Biblioteca Central da PUCRS, que foi oficialmente adotado em registros bibliográficos e de autoridade em 2016. Discorre detalhes do processo de trabalho, apresenta as necessidades, assim como os desafios para a implementação.","Clarissa Jesinska Selbach","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-rda-na-biblioteca-central-pucrs.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6235,http://repositorio.febab.libertar.org/items/show/6235,"Desafios e estratégias metodológicas para o ensino da RDA","Resource Description and Access (RDA)^^Estratégias de ensino^^Catalogação","A reestruturação e redesenho da Resource Description and Access apresentou desafios para o ensino de catalogação nos cursos de Biblioteconomia e Ciência da Informação. Baseado no modelo conceitual IFLA LRM, a RDA favorece a construção de dados de bibliotecas no contexto do Linked Data. Isso exige uma mudança significativa nos planos de ensino de catalogação e outras disciplinas relacionadas. Diante desta nova configuração, uma preocupação recorrente para professores de catalogação está em como propor estratégias de ensino para bibliotecários e alunos de graduação sobre os conteúdos da RDA? A partir dessa perspectiva, o objetivo deste trabalho é identificar estratégias metodológicas para o ensino da RDA a partir da literatura existente. Como resultados e análise, foram recuperados 13 trabalhos apresentados em congressos e artigos que continham esses termos em seu título, em suas palavras chave ou em seu resumo. Considera-se que o conhecimento de quais metodologias foram adotadas por outros professores pode facilitar em estabelecer estratégias metodológicas para o ensino da RDA.","Felipe Augusto Arakaki^^Paula Regina Ventura Amorim Gonçalez^^Ana Carolina Simionato Arakaki","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)","http://repositorio.febab.libertar.org/TEMP/2022-desafios-estrategias-metodologicas-ensino-rda.pdf,http://repositorio.febab.libertar.org/files/original/56/6235/desafios-estrategias-ensino-rda.pdf",Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6234,http://repositorio.febab.libertar.org/items/show/6234,"Contextos de la aplicación de RDA en América Latina","Resource Description and Access (RDA)^^América Latina^^Bibliotecas nacionales^^IFLA-LRM","En 2010 fue publicado RDA y su versión digital, RDA Toolkit. RDA toma en cuenta las tareas del usuario, localizar recursos de información, identificar sus características para evaluar su utilidad y obtenerlos, sin embargo, consideró una tarea más, relacionar recursos, un aspecto importante con el surgimiento de múltiples formatos para un mismo recurso. En 2017 la IFLA publicó el modelo LRM (Library Reference Model), siendo una nueva perspectiva para la organización de la información y la catalogación. En 2016 surgió el Proyecto 3R con el objetivo de Restructurar y Rediseñar RDA. Después de haberse publicado diversas versiones preliminares del nuevo RDA, la versión final, en donde se incorporó LRM, fue liberada el 15 de diciembre de 2020. El uso y aplicación de RDA y el surgimiento de una nueva versión implica diversos retos para las bibliotecas de América Latina y el Caribe, los que se presentan en esta contribución. ","Filiberto Felipe Martínez Arellano","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,es,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-rda-en-america-latina.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6233,http://repositorio.febab.libertar.org/items/show/6233,"CIDOC-CRM e o BIBFRAME: integração de metadados","Catalogação^^Interoperabilidade^^CIDOC CRM^^BIBFRAME","O trabalho busca elucidar as necessidades de conhecimento sobre a interoperabilidade semântica, pois, as bibliotecas estão se atualizando aos novos modelos conceituais, padrões e sistemas informacionais. A exemplo, os modelos conceituais e os vocabulários Bibliographic Framework Initiative Project (BIBFRAME) e CIDOC Conceptual Reference Model (CRM), possibilitam a integração entre bibliotecas e museus. Assim, o objetivo deste trabalho é apresentar e discutir o BIBFRAME e CIDOC-CRM. Por meio de pesquisa exploratória, de natureza qualitativa, a revisão da literatura apresenta como resultados, que o BIBFRAME e o CIDOC CRM estão estruturados em classes e propriedades, que possibilitam o uso das tecnologias da Web Semântica como RDF (Resource Description Framework), e utilizam as linguagens de marcação como a XML (eXtensible Markup Language). Conclui-se com a revisão bibliográfica, principalmente no âmbito nacional, que as discussões ainda são incipientes sobre o seu uso e integração.","Ezequiel Rodrigues da Silva Leandro^^Felipe Augusto Arakaki","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)","http://repositorio.febab.libertar.org/TEMP/2022-cidoc-crm-bibframe.pdf,http://repositorio.febab.libertar.org/files/original/56/6233/cidoc-crm-e-o-bibframe.pdf",Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6232,http://repositorio.febab.libertar.org/items/show/6232,"Catalogação descritiva: breves reflexões sobre o seu ensino e a aplicação da linguagem simples","Catalogação Descritiva^^Ensino Catalográfico^^Linguagem Simples^^Formação Profissional^^Bibliotecário de Catalogação","Testemunha-se uma grande revolução na tecnologia da informação e comunicações. Revolução que se reflete na publicação e no acesso a recursos de informação. Neste aspecto, a intenção deste texto, ao comentar o ensino da catalogação, é o de demonstrar como a boa instrução e/ou orientação que contribua com conhecimentos e habilidades pode contribuir para uma atividade catalográfica inovadora. Ressaltar a importância de um ensino mediado pelo aporte teórico, sustentado em uma aplicação técnica. Em termos metodológicos, trata-se de uma reflexão descritiva, baseada em levantamento bibliográfico. Considera-se que uma boa formação no ensino da catalogação deve habilitar o futuro bibliotecário a exercer a atividade catalográfica de forma produtiva e inovadora.","Fernando Modesto","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-catalogacao-descritiva-breves-reflexoes.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1