﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
517,http://repositorio.febab.libertar.org/items/show/517,"Atendimento de escolares em Bibliotecas Públicas",,"O trabalho focaliza a falta de bibliotecas escolares em nosso meio e a necessidade de atuarem as bibllotocat públicas como agentes supletivos, traduzindo a colaboração com os estabelecimentos de ensino.","Lima, Etelvina","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_III.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
516,http://repositorio.febab.libertar.org/items/show/516,"Biblioteca Pública do Paraná - Divisão de Extensão",,,"Dantas, Marcelina","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_II.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
515,http://repositorio.febab.libertar.org/items/show/515,"Bibliotecas em conjuntos residenciais",,,"Peregrini, Cel. Umberto","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_I.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
514,http://repositorio.febab.libertar.org/items/show/514,"A Diretoria de Documentação e Divulgação da Secretaria-Geral do Conselho Nacional de Estatística como centro de documentação especializada",,,"Delegacia do C.N.E.","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_6_1.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
513,http://repositorio.febab.libertar.org/items/show/513,"Organização e atividades das bibliotecas ambulantes e circulantes do Serviço Social do Comércio - Administração Regional do Rio Grande do Sul",,,"Gregol, Lourdes Catharina","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_3_1.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
512,http://repositorio.febab.libertar.org/items/show/512,"Encorajemos as investigações na Biblioteconomia e na Documentação",,"Como qualquer ramo de saber, a biblioteconomia e a documentação tem necessidade de cultivo por si mesmas, numa atividade de exame crítico dos seus priórios fundamentos, métodos e objetivos. Urge essa atividade hoje em dia, pois se proclama a premância exigida pela investigação sistemática dos princípios que alicerçam o progresso no terreno do processamento de informações. Ora, a par da finalidade de formar profissionais conpetentes e cultos e a universidade que compete, como função precípua, a formação de investigadores. Os cursos de biblioteconomia entre nós lutam por se estabelecer em nível universitário; mas no programa dos já estabelecidos e nas diversas propostas de currículos surgidas ultimamente nota-se apenas a preocupação de ministrar as disciplinas técnicas ou profissionais e as culturais. É, portanto, lançado um apêlo a que se procure, também, formar pesquisadores, pela inclusão de uma cadeira sobre as técnicas de pesquisa nos curríciilos de biblioteconomia e documentação, /^ela'-se, ainda, para o estudo das condições indispensáveis de apôio e incentivo aos pesquisadores, através de bolsas de pesquisa, dotações, quebra de obstáculos burocrático, estabelecimento de regime de dedicação exclusiva, apontando-se as instituições que devem se ocupar da tarefa. Intenta-se refutar as inevitáveis objeções que há de surgir, a fim de que não seja entravada a adoção de medidas indispensáveis ao adiantamento da documentação e da biblioteconomia entre nós.","Amorim, Maria José Theresa de","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_19_1.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
511,http://repositorio.febab.libertar.org/items/show/511,"A sala Braille da Biblioteca Infantil ""Monteiro Lobato""",,,"Ferraz, Maria Cecilia da Cunha","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_18.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
510,http://repositorio.febab.libertar.org/items/show/510,"A documentação no Brasil",,,"Vicentini, Abner Lellis Corrêa","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_17.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
509,http://repositorio.febab.libertar.org/items/show/509,"Biblioteconomia como profissão",,,"Freitas, Elida de ^^ Druck, Castro","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_16.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
508,http://repositorio.febab.libertar.org/items/show/508,"Breves informes sobre a Biblioteca do Museu do Estado da Bahia",,,"Godinho, Noemia","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_15.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
507,http://repositorio.febab.libertar.org/items/show/507,"Federação das Associações Brasileiras de Bibliotecários",,,"Russo, Laura Garcia Moreno ^^ Rocha Júnior, Rodolfo","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,Evento,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_14.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
506,http://repositorio.febab.libertar.org/items/show/506,"Dinamizando os processos técnicos: o registro",,"À incompreensão dos leigos para com os processos técnicos, não devemos, os bibliotecários, acrescentar maiores razões, envolvendo-nos em burocracia. Urge dinamizar e uma das áreas que merecem exame a respeito é a do tombamento das publicações recebidas na biblioteca. Geralmente se adota o livro ou fichário de tombo, processos esses anacrônicos e ineficientes, devido a inerente falta de organização. A numeração apenas, sem tombamento das publicações, é indispensável quando o númedo de chamada não individualiza totalmente as obras; é descrito o processo de numeração com carimbo automático, adotado na Biblioteca Pública do Paraná. Porém, quando o número de chamada preenche conpletamente a sua função, até a numeração se faz desnecessária.","Amorim, Maria José Theresa de","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_13.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
505,http://repositorio.febab.libertar.org/items/show/505,"Intercâmbio biblioteconomico - Permuta",,"Expõe problemas atuais dos sistemas de permutas - verba para sêlos, empenho da UNESCO junto a UPU para redução de taxas, de instituições publicadoras, de duplicatas e de material dispensável - problemas específicos de sua determinação. Apresenta sistema utilizado no IBPT (Paraná). Sugere algumas bases para um anteprojeto de Lei para criação de um centro nacional e internacional de permitas.","Prado, Flavia Rubens Accioli","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,Evento,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_12.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
504,http://repositorio.febab.libertar.org/items/show/504,"Sugestões para acréscimos e modificações necessários ao Código do Vaticano a fim de o adaptar às exigências das bibliotecas brasileiras",,"Apresenta acréscimo e modificações ao código do Vaticaio, em uso nas bitíLiotecas brasileiras. Sugere: que seja redigida regra determinando que a entrada dos nomes inglêses e americanos com artigos ou preposições seja por esta parte dos nomes; que os apôstos Júnior, Filho, Neto, Sobrinho, etc, sejam considerados parte integrante do nome, recebendo o mesmo tratamento dos sobrenomes compostos; que os nomes dos autores originários de países que não os alfabetos latino e gótico não sejam transliterados e sejam usadas as formas dos nomes pelas quais são conhecidos no Brasil; que seja redigida regra determinaado a entrada de presidentes sobre nome, nome, título, nome do país; que na entrada das consortes reais o nome do soberano venha na língua original; que seja esclarecida a entrada dos soberanos que perderam ou abdicaram do trono, bem como daqueles que governaram mais de um país independente; que a entrada dos nobres cujos sobrenomes e títulos são iguais seja feita pelo título, seguido no nome; que se restabeleça a regra original do Vaticano, edição italiana, referente a imperadores romanos; que seja criada uma regra para catalogação de Famílias como o exemplo seguinte: Melo Franco (familia); que os nomes das cidades sejam escritos em português, sempre que haja forma consagrada; que os Estados Unidos da America do Norte sejam escritos sempre Estados Unidos; que cidades e estados com o mesmo nome sejam especificados, entre parenteses, porem que cidade, local de uma instituição ou sociedade, nao venha acompanhada de qualificativo;","Piedade, Maria Antonietta Requião","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_11.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
503,http://repositorio.febab.libertar.org/items/show/503,"Informe sobre a Divisão Infanto Juvenil e Educação da Biblioteca Pública do Paraná",,,"Moreira, Germana","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_10.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
502,http://repositorio.febab.libertar.org/items/show/502,"A Biblioteca Infantil como centro de educaçao da comunidade",,,"Lima, Maria Lecticia de Andrade","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_1_1.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
501,http://repositorio.febab.libertar.org/items/show/501,"Sistemas de classificação em bibliotecas médicas",,"Estuda as secções médicas dos esquemas gerais: classificação decimal de Melvil Dewey, classificação da U.S. Library of Congress, Colon Classification de S.R. Ranganathan, classificação bibliográfica de Henry Evelyn Bliss e Classificação Decimal Universal. Dá breve notícia de sistemas especiais de classificação usados em suas bibliotecas de origem: Library of the College of Physician of Philadelphia, New York Academy of Medicine Library, Library of the Medical Society of the Count of Kings e Library of the Medical and Chirurgical Faculty of Maryland. Estuda os sistemas especiais de classificação: Classificação de Barnard, Classificação da Boston Medical Library, detendo-se especialmente na Classificação da National Library of Medicine e na Classifition for Medical Literature de Eileen R. Cunningham. De todos estes sistemas estudados cita vantagens e desvantagens e dá relação das bibliotecas que os adotam. Lembra que os sistemas gerais de classificação foram planejados para cobrir todo o campo do conhecimento em época anterior ao desenvolvimento das grandes bibliotecas devotadas a um só assunto. Por outro lado o campo especializado tem crescido tão rápido e tão extensivamente que os sistemas gerais têm provado ser inadequados.","Leite, Maria Stela Santos Pita","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_09.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
500,http://repositorio.febab.libertar.org/items/show/500,"Uma experiência de resumos indicativos para técnicos especializados",,"O Setor de Intercâmbio e Documentação do CENAP, procurando uma forma de documentação científica-tecnológica que assistisse imediatamente os técnicos da PETROBRÁS nas suas atividades especializadas, elaborou os ""RESUMOS INDICATIVOS"". De início, foram publicados em caráter experimental, e sua distribuição limitada a um círculo pequeno de professores, técnicos e alunos do Curso de Refinação. Passando por várias etapas, quanto à apresentação, ao ""modus faciendi"" e ao campo de distribuição, eles têm atingido gradativamente os objetivos principais. Atualmente os ""RESUMOS INDICATIVOS"" constituem uma publicação regular, na qual são compilados mensalmente extratos de artigos selecionados de revistas especializadas, que integram a coleção da Biblioteca do Curso de Refinação. O serviço é seletivo e os extratos, redigidos em português, são de caráter indicativo. Apresentam-se em fichas de tamanho universal, mimeografadas e recortáveis, reunidas em cadernos por ordem alfabética de assuntos. Quanto aos resultados obtidos, os próprios técnicos revelaram-se estimulados em seu trabalho, manifestaram apreciar o subsídio que representa para eles obter uma visão rápida dos últimos progressos relacionados com sua especialidade. O mais expressivo, porém, tem sido o aumento progressivo de pedidos de serviços decorrentes da consulta dos RESUMOS INDICATIVOS, tais como a localização e empréstimo de originais, reprodução dos mesmos, preparo de bibliografias, fornecimento de informações e organização e assistência técnica às bibliotecas das Unidades da PETROBRÁS. Os planos de futuro prevêem a elaboração de resumos indicativos abrangendo outros campos além da refinação, a centralizaçao da distribuição e da reprodução de documentos.","Tcháicovsky, Fany Malin ^^ Requião, Thereza de Magalhães ^^ Courrège, Sulma Pucurull de Valenzuela","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_08.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
499,http://repositorio.febab.libertar.org/items/show/499,"Organização do Serviço de Bibliotecas Ambulantes do SESC do Paraná",,"Com a apresentação deste rápido Informe, nosso intuito é prestar modesta, colaboração ao II CONGRESSO BRASILEIRO DE BIBLIOTECONOMIA e relatar uma experiência que se processa no Paraná, no campo biblioteconômico.","Gonçalves, Maria Mäder","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_07.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
498,http://repositorio.febab.libertar.org/items/show/498,"Biblioteca infantil",,,"Conca, Celestina","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_05.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
497,http://repositorio.febab.libertar.org/items/show/497,"Biblioteca como instrumento de relações públicas",,,"Peregrini, Cel. Umberto","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_04.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
496,http://repositorio.febab.libertar.org/items/show/496,"Biblioteconomia como profissão",,,"Freitas, Elida de ^^ Druck, Castro ","II Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_02.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
