﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
493,http://repositorio.febab.libertar.org/items/show/493,"Bibliografia y referencia",,,"Hartinez, Elvira A. Lerena","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,es,,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_11.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
487,http://repositorio.febab.libertar.org/items/show/487,"Bibliotecas públicas e intercâmbio",,,"Nobrega, M. da","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_06.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
494,http://repositorio.febab.libertar.org/items/show/494,"Bibliotecas universitárias e alguns de seus problemas",,,"Cunha, Maria Luisa Monteiro da","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_12.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
484,http://repositorio.febab.libertar.org/items/show/484,"Consideraciones que ofrece el problema de la catalogación desde el punto de vista de su enseñanza",,,"Scheiner, Q. F. Marta S. de","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,es,Evento,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_03.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
489,http://repositorio.febab.libertar.org/items/show/489,"Da necessidade de um ""Código Nacional de Catalogação""",,,"Vicentini, A. L. C.","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,Evento,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_08.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
490,http://repositorio.febab.libertar.org/items/show/490,"Do serviço de importação nas bibliotecas universitárias",,,"Proença, Afrânio ^^ Vasconcelos, Décio Pereira de","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_09_1.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
482,http://repositorio.febab.libertar.org/items/show/482,"O ensino da biblioteconomia no Brasil",,,"Dias, Antonio Caetano","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_01.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
491,http://repositorio.febab.libertar.org/items/show/491,"O leitor e o bibliotecário",,,"Emerenciano, Severino Jordão","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_09_2.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
486,http://repositorio.febab.libertar.org/items/show/486,"O perfeito bibliotecário",,,"Placer, Xavier","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,Evento,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_05.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
483,http://repositorio.febab.libertar.org/items/show/483,"Organização e administração de bibliotecas agrícolas",,,"Zink, Ernesto Manuel","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_02.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
485,http://repositorio.febab.libertar.org/items/show/485,"Simplificação dos processos técnicos de catalogação e classificaçao nas bibliotecas infantis",,,"Lima, Maria Lecticia de Andrade","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,Evento,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_04.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
488,http://repositorio.febab.libertar.org/items/show/488,"Situaçao atual da biblioteconomia no Brasil",,,"Fonseca, Luiza","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_07.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
492,http://repositorio.febab.libertar.org/items/show/492,"Sobre el curso de Estadística dictado en la Escuela de Bibliotecnía",,,"Fernandez, Alfredo","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,es,Evento,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_10.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
495,http://repositorio.febab.libertar.org/items/show/495,"Sugestões para uma cooperação intensa entre as bibliotecas especializadas do Brasil",,,"Brodbeck, Sully","I Congresso Brasileiro de Biblioteconomia",FEBAB,1954,,,,,pt,,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1954,http://febab.org.br/anderson/CBBD01/C749_1_PE_V_I.pdf,Event,"CBBD - Edição: 01 - Ano: 1954 (Recife/PE)",1,0
